"subject","predicate","object"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2000/01/rdf-schema#label","Akhand Path"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2000/01/rdf-schema#label","Akhand Path"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2000/01/rdf-schema#comment","Akhand Path (Punjabi: ਅਖੰਡ ਪਾਠ, Punjabi pronunciation: [əkʰəɳɖᵊ paːʈʱ]) The continuous and uninterrupted recitation of Sri Guru Guru Granth Sahib Ji is known as Akhand Path Sahib."
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2000/01/rdf-schema#comment","L'Akhand Path, (Gurmukhi : ਅਖੰਡ ਪਾਠ, devanagari : अखंड पाठ, shahmukhi : اکھنڈ پاٹھ), est la récitation ininterrompu du livre saint des sikhs le Guru Granth Sahib, de son début jusqu'à la fin. Cette lecture se fait normalement en 48 heures. Les saintes Écritures sont présentées généralement sous la forme d'un livre de grande taille de 1430 pages. Ce rituel est censé apporter la paix et la consolation aux lecteurs comme aux auditeurs. Akhand se traduit par: ininterrompu; path par: lecture."
"http://dbpedia.org/resource/Akhand_Path","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_terminology"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageID",5323189
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageRevisionID",1108220028
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadh_Sangat"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karah_Prashad"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukam"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfless_service"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardas"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_terminology"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Singh_Bahadur"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Panipat"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtan"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanded"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paath"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Granth_Sahib"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828991"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akhand_Path"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dcDk"
"http://dbpedia.org/resource/Akhand_Path","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfl1f"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pa"
"http://dbpedia.org/resource/Akhand_Path","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikhism_sidebar"
