"subject","predicate","object"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Список парков Брисбена"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","List of parks in Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен список основных парков, садов и заповедников австралийского города Брисбен и его ближайших пригородов."
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of major parks, gardens, and nature reserves in Brisbane, Queensland, Australia."
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28_-_South_Bank_Parklands_(4741163759).jpg"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boondall_Wetlands_(6968543386).jpg"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_City_Botanic_Gardens_lawn.jpg"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Australia_by_city"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_parks_in_Australia"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane-related_lists"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageID",2721166
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",1091534571
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Point,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstead,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boondall_Wetlands_(6968543386).jpg"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brisbane_City_Botanic_Gardens_lawn.jpg"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane-related_lists"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Park,_Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank_Parklands"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_Terrace,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brisbane,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham_Park,_Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_Mile_Rocks,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocks_Riverside_Park"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Botanic_Gardens"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Street_Parkland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingalpa,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowbray_Park,_Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kianawah_Park"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Park,_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Queensland"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Park,_Brisbane"
"http://dbpedia.org/resource/List_of_parks_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Botanic_Gardens,_Mount_Coot-tha"
