"subject","predicate","object"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://www.w3.org/2000/01/rdf-schema#label","Sultanate of Demak"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/ontology/wikiPageID",4232407
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/ontology/wikiPageRevisionID",1029939356
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demak_Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Demak_Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sultanate_of_Demak?oldid=1029939356&ns=0"
"http://dbpedia.org/resource/Sultanate_of_Demak","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Sultanate_of_Demak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sultanate_of_Demak"
