"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStranraerF.C.Seasons"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Stranraer F.C. season"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was Stranraer's second consecutive season in the Scottish Third Division, having been relegated from the Scottish Second Division at the end of the 2008–09 season. Stranraer also competed in the Challenge Cup, League Cup and the Scottish Cup."
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stranraer_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageID",37287539
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1092128879
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Agnew"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Doris"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Smith_(footballer_born_1979)"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_City_F.C."
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Nicholls"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harkins"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Hill_(footballer)"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girvan_F.C."
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_One"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McLeod"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robertson_(referee)"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Aitken"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Currie_(footballer)"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Noble"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kelbie"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Colvin_(referee)"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Gray"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Rangers_F.C."
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Second_Division"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Waddell"
"http://dbpedia.org/resource/2010–11_Stranraer_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_clubs_2010–11_season"
