"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerLeaguesInCanada"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Canadian Major Indoor Soccer League"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Major Indoor Soccer League or CMISL was a professional indoor soccer league that began full league play in January 2008. The league's president was Mel Kowalchuk. As the league has become affiliated with the Professional Arena Soccer League in the United States, the Edmonton Drillers and Saskatoon Accelerators played four soccer games and the Calgary United FC played eight games against the PASL teams in 2009. Edmonton and Saskatoon played two home games and two road games and Calgary played four home games and four road games against PASL teams. In the CMISL portion of the schedule each team will play eight games. This will see Edmonton play six home games and two road games, Saskatoon play two home games and six road games and Calgary play six home games and two road games. "
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CmislLogo.png"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_Canada"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_Arena_Soccer_League"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_in_Canada"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2007"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Major_Indoor_Soccer_League"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_competitions"
"http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League","http://dbpedia.org/ontology/wikiPageID",9132387
