"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal Democrático (Italia)"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#label","Italian Democratic Liberal Party"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito Liberale Democratico Italiano"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral démocratique italien"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Liberale Democratico Italiano (PLDI), o Partito della Democrazia Liberale, fu uno schieramento politico attivo in Italia negli anni venti del XX secolo."
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Italian Democratic Liberal Party (Italian: Partito Liberale Democratico Italiano, PLDI) was a social-liberal political party active in Italy in the earlier decades of the 20th century. Initially, the party was an alliance between progressive liberals, called Liberals, Democrats and Radicals."
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral démocratique italien (italien : Partito Liberale Democratico Italiano, PLDI ou Partito della Democrazia Liberale, PLD) était un parti politique social-libéral actif en Italie dans les premières décennies du 20e siècle. Au départ, le parti était une alliance entre des libéraux progressistes, appelés Libéraux, Démocrates et Radicaux."
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Liberal Democrático (en italiano, Partito Liberale Democratico, PLD) o simplemente Democracia Liberal (en italiano, Democrazia Liberale), fue un partido político italiano socioliberal activo en las primeras décadas del siglo XX. Inicialmente, el partido era una alianza entre liberales progresistas, llamados Liberales, Demócratas y Radicales."
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Italian_Liberal_Party_(disambiguation)"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://dbpedia.org/property/name","Italian Democratic Liberal Party"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liste_1924_-_11.svg"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1926"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_disestablishments_in_Italy"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Italy"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1921"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_parties_in_Italy"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Italy"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Italy"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_political_parties_in_Italy"
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://dbpedia.org/ontology/wikiPageID",21842717
"http://dbpedia.org/resource/Italian_Democratic_Liberal_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1122914150
