"subject","predicate","object"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Propsteikirche St. Trinitatis"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Preĝejo Sankta Triunuo (Lepsiko)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Propsteikirche, Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святой Троицы (Лейпциг)"
