"subject","predicate","object"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythology-basedVideoGames"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGames"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#label","Wizard101"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#label","Wizard101"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#label","Wizard101"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#label","Wizard101"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#label","Wizard101"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#label","魔鬪學園101"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#comment","Wizard101 est un jeu multijoueur en ligne (un MMORPG) créé et édité par qui se déroule dans un monde magique, dans lequel le joueur collectionne des cartes magiques, participe à des duels de magie et explore des mondes lointains. Dans la peau d'un jeune apprenti sorcier, il doit sauver Sorcelleville tout en découvrant des cultures fascinantes et mystérieuses comme l'Egypte ancienne, le Londres victorien ou les royaumes aztèques. En septembre 2009, Wizard101 comptait 5 millions de joueurs."
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#comment","Wizard101 är ett MMORPG för Microsoft Windows och Mac OS med över 35 miljoner användare. Spelet är utvecklat av Kingsisle Entertainment Det släpptes den andra september 2008. Spelet börjar med att spelaren är en människa som har magiska krafter. Spelaren blir teleporterad till en magisk värld, som ligger i galaxen “The Spiral”, vilken är fylld av många olika problem och kaos. Spelet går ut på att besegra de ondskefulla Malistaire och Morganthe och stoppa dem från att skapa fler ondskefulla varelser som sprider skräck och förstörelse i ”The Spiral”."
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#comment","Wizard101 ist ein Massen-Mehrspieler-Online-Rollenspiel, das von KingsIsle Entertainment entwickelt wurde. Der Spieler übernimmt dabei die Rolle eines jungen Zauberschülers und reist durch die Spirale, die fiktive Welt dieses Spiels. Die Kämpfe sind, wie bei vielen Rollenspielen, rundenbasiert. Dabei werden über Zauberkarten die nächsten Angriffe geplant und ausgewählt."
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#comment","《魔鬪學園101》（英语：Wizard101，中国大陆译作“沃尔学院”，香港和台湾译作“魔鬪學園101”）是一款由KingsIsle娛樂开发的大型多人在线角色扮演游戏。玩家扮演使用巫术和魔法的学生去拯救游戏中虚拟的宇宙“旋涡星系”，并使用类似交换卡片游戏的回合制战斗系统施魔法与敌人战斗。 该游戏还有一款姐妹游戏叫做《》。"
"http://dbpedia.org/resource/Wizard101","http://www.w3.org/2000/01/rdf-schema#comment","Wizard101 è un gioco di ruolo online massively multiplayer creato da . I giocatori assumono il ruolo di studenti di stregoneria e magia per salvare la Spirale, l'universo immaginario in cui il gioco è ambientato, e combattere i nemici lanciando incantesimi usando un sistema di combattimento a turni simile a giochi di carte collezionabili. Il gioco ha una valutazione di E10 + dalla Entertainment Software Rating Board per umorismo rozzo e leggera violenza fantasy."
