"subject","predicate","object"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2000/01/rdf-schema#label","Cryptocoryne willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2000/01/rdf-schema#label","Cryptocoryne × willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocoryne willisii är en kallaväxtart som beskrevs av . Cryptocoryne willisii ingår i släktet Cryptocoryne och familjen kallaväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocoryne × willisii is a plant in the family Araceae."
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptocoryne_x_Willisii.jpg"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hybrid_plants"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_plants"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptocoryne"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageID",13840574
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageRevisionID",1105053385
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocoryne_parva"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquatic_plants"
