"subject","predicate","object"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/2000/01/rdf-schema#label","Udhampur district"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_India_by_name"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jammu_Division"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/2004/02/skos/core#prefLabel","Udhampur district"
"http://dbpedia.org/resource/Category:Udhampur_district","http://dbpedia.org/ontology/wikiPageID",26890662
"http://dbpedia.org/resource/Category:Udhampur_district","http://dbpedia.org/ontology/wikiPageRevisionID",994880828
"http://dbpedia.org/resource/Category:Udhampur_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Udhampur_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Udhampur_district?oldid=994880828&ns=14"
