"subject","predicate","object"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/2000/01/rdf-schema#label","My Native Land (poem)"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""My Native Land"" (Mongolian: Миний нутаг) is poem wrote by Mongolian poet, writer, and playwright Dashdorjiin Natsagdorj. The poem mainly illustrates Mongolian nature beauty and scenery. The title refers to a ""pasture-land"" that may mean a ""birthplace"" or ""homeland"", or it may refer to Mongolia as a whole."
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Mongolia.jpg"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongolian_culture"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_poems"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageID",37482584
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1112801369
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:My_Mongolia.jpg"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_poems"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mongolian_culture"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashdorjiin_Natsagdorj"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16928116"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Миний_Нутаг"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7p6b"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eTL8"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mongolia-stub"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/My_Mongolia.jpg?width=300"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/abstract","""My Native Land"" (Mongolian: Миний нутаг) is poem wrote by Mongolian poet, writer, and playwright Dashdorjiin Natsagdorj. The poem mainly illustrates Mongolian nature beauty and scenery. The title refers to a ""pasture-land"" that may mean a ""birthplace"" or ""homeland"", or it may refer to Mongolia as a whole."
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Native_Land_(poem)?oldid=1112801369&ns=0"
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://dbpedia.org/ontology/wikiPageLength",851
"http://dbpedia.org/resource/My_Native_Land_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Native_Land_(poem)"
