"subject","predicate","object"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Unnatural"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Unnatural (EP)"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Unnatural (album mini)"
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Unnatural is the ninth extended play by South Korean-Chinese girl group WJSN. It was released on March 31, 2021, by Starship Entertainment and distributed by Kakao Entertainment. It contains a total of six songs, including the lead single ""Unnatural"". Members Cheng Xiao, Meiqi and Xuanyi were not a part of the album release due to scheduling conflicts in China."
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Unnatural — восьмой мини-альбом южнокорейско-китайской гёрл-группы Cosmic Girls. Альбом был выпущен 31 марта 2021 года лейблами Starship Entertainment и Yuehua Entertainment с ведущим синглом «Unnatural». Участницы группы Чен Сяо, Мэйчи и Сюани не участвовали в выпуске альбома из-за конфликтов с расписанием в Китае."
"http://dbpedia.org/resource/Unnatural_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Unnatural adalah album mini kesembilan dari grup vokal wanita Korea Selatan-Tiongkok Cosmic Girls. Album ini dirilis pada tanggal 31 Maret 2021, oleh Starship Entertainment dan Yuehua Entertainment, dan didistribusikan oleh Kakao Entertainment. Album ini terdiri dari enam lagu, termasuk singel utama ""Unnatural"". Anggota Cheng Xiao, Meiqi dan Xuanyi bukan bagian dari perilisan album karena konflik penjadwalan di Tiongkok ."
"http://dbpedia.org/resource/Unnatural_(EP)","http://dbpedia.org/property/name","Unnatural"
