"subject","predicate","object"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Bolivia (newspaper)"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Bolivia (periódico)"
"http://dbpedia.org/resource/Bolivia_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Bolivia was a state-funded newspaper published in La Paz, Bolivia. The newspaper began publication on 18 November 2019. It replaced the state-owned newspaper Cambio. Its logo shows the flag of Bolivia, the wiphala and the patuju. It ceased publications on 30 April 2021. On the next day, 1 May 2021, its successor was published for the first time."
