"subject","predicate","object"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012FilmAwards"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnieAwardsCeremonies"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013FilmAwards"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Annie Awards ke-40"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/2000/01/rdf-schema#label","40th Annie Awards"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/2000/01/rdf-schema#label","40e cérémonie des Annie Awards"
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 40th Annual Annie Awards honoring the best in animation of 2012 were held on February 2, 2013 at Royce Hall in Los Angeles, California."
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Annie Awards Tahunan ke-40 menghargai karya terbaik dalam bidang animasi pada tahun 2012. Acara tersebut diadakan pada 2 Februari 2013 di , Los Angeles, California."
"http://dbpedia.org/resource/40th_Annie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 40e cérémonie des Annie Awards, organisée par l'Association internationale du film d'animation, s'est déroulée le 2 février 2013 à Los Angeles et a récompensé les films d'animation sortis en 2012."
"http://dbpedia.org/resource/40th_Annie_Awards","http://xmlns.com/foaf/0.1/homepage","http://U.S."
"http://dbpedia.org/resource/40th_Annie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_film_awards"
"http://dbpedia.org/resource/40th_Annie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annie_Awards_ceremonies"
"http://dbpedia.org/resource/40th_Annie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_California"
"http://dbpedia.org/resource/40th_Annie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_awards_in_the_United_States"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageID",38411895
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1000604371
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award_for_Best_Animated_Feature"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(2012_video_game)"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League:_Doom"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Films"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Transylvania_(film)"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_Studios"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_film_awards"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Television_Animation"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates!_In_an_Adventure_with_Scientists!"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_over_Heels_(2012_film)"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Star_Wars:_The_Empire_Strikes_Out"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ParaNorman"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASIFA-Hollywood"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bydlo_(film)"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Race_(Archer)"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Features"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me_Minion_Mayhem"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_2"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skullgirls"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bag_Films"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Moore"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy:_Back_to_the_Multiverse"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_and_the_Never_Land_Pirates"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_Guppies"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aardman_Animations"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annie_Awards_ceremonies"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_of_the_Night_Fury"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Time_(TV_series)"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperman"
"http://dbpedia.org/resource/40th_Annie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Daycare"
