"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Curtis (role playing game writer)"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Curtis is a role-playing game designer and writer."
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://xmlns.com/foaf/0.1/name","Michael Curtis"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/name","Michael Curtis"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_designers"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageID",40933709
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1112181497
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_School_Renaissance"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_designers"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Games"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon_Masters_Guide"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gygax"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://poleandrope.blogspot.ca/"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ru1S"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41694311"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
