"subject","predicate","object"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNewYork"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Rusk Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Rusk Mountain is a peak located in the towns of Jewett and Lexington in Greene County, New York, United States. At 3,680 feet (1,121 m) in elevation, it is the 20th-highest peak in the Catskill Mountains and considered a member of the Catskill High Peaks. While there is no maintained trail, a bushwhack to the summit is considered relatively easy, and required for membership in the Catskill Mountain 3500 Club."
"http://dbpedia.org/resource/Rusk_Mountain","http://xmlns.com/foaf/0.1/name","Rusk Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/property/name","Rusk Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rusk_Mountain_Summit.jpg"
"http://dbpedia.org/resource/Rusk_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rusk_Mountain_from_Buck_Ridge_Lookout_on_West_Kill_Mountain,_Spruceton,_NY.jpg"
"http://dbpedia.org/resource/Rusk_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catskill_High_Peaks"
"http://dbpedia.org/resource/Rusk_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Greene_County,_New_York"
"http://dbpedia.org/resource/Rusk_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_New_York_(state)"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageID",7962352
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1082790044
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_New_York"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannin"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understory"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Preserve_(New_York)"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_register"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_spruce"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_High_Peaks"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountain_3500_Club"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_23A"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Henri_Guyot"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Mountain_Wild_Forest"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Mountain_(New_York)"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinging_nettle"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespassing"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_wall"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_Creek"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_Reservoir"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catskill_High_Peaks"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Brook"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Park"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunch"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_New_York_(state)"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_296"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaterskill_High_Peak"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Hunter_Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Greene_County,_New_York"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-growth"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_42"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skid_road"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rusk_Mountain_Summit.jpg"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_area"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hemlock"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhead_Range"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County_Route_7"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewett,_New_York"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kill_Mountain"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headwall"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailhead"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_network"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kill,_New_York"
"http://dbpedia.org/resource/Rusk_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountains"
