"subject","predicate","object"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryIrishMonarchs"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfConnacht"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyRoscommon"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Tadhg mac Conchúir"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Tadg mac Conchobair"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Тадг мак Конхобайр"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Тадг мак Конхобайр"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Tadg mac Conchobair"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Tadg mac Conchobair"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Тадг мак Конхобайр (давньоірл. Tadg mac Conchobair; помер в 900) — у 888—900 роках з роду ."
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Тадг мак Конхобайр (др.‑ирл. Tadg mac Conchobair; умер в 900) — король Коннахта (888—900) из рода ."
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Tadg mac Conchobair (mort en 900) est un roi de Connacht issu des Uí Briúin une branche des Connachta]. Il est le fils de Conchobar mac Taidg Móir (mort en 882), un précédent souverain, et le second de ses trois fils à occuper successivement le trône, après son aîné Áed mac Conchobair (mort en 888). Il appartient au Síl Muiredaig un sept des Uí Briúin. Il règne de 888 à 900."
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Tadg mac Conchobair adalah Raja Connacht. sendiri adalah sebuah kerajaan yang pernah berdiri di sisi barat laut Pulau Irlandia. Tadg mac Conchobair adalah putra dari Conchobar mac Taidg Mór. Ia mulai berkuasa sebagai raja pada 888. Masa kekuasaannya kemudian berakhir pada 900. Tadg mac Conchobair mangkat pada 900."
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Rí na gConnacht de chlann Uí Bhriúin ba ea Tadhg mac Conchúir (Sean-Ghaeilge Tadg mac Conchobair (bás 900). He was the son of Conchúr mac Taidhg Mhóir (bás 882), iar-rí, ba ea a athair. Tháinig sé i gcomharbacht ar a dheartháir, Aodh (bás 888). Síol Muireadhaigh ba ea a mhuintir. Bhí sé i gcoróin ón mbliain 888 go dtí 900. Bhí a dheartháir maraithe agus é ag troid in éadan na Lochlannach ar son an Ardrí. Tuairiscítear sna hannála sin bhliain 891 gur chloígh fir thuaisceart na gConnacht, Uí Amalgada de chlann Uí Fiachrach ach go háirithe, airm Lochlannacha agus gur mharaigh a gceannaire."
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Tadg mac Conchobair (died 900) was a King of Connacht from the Uí Briúin branch of the Connachta. He was the son of Conchobar mac Taidg Mór (died 882), a previous king, the second of his three sons to rule in succession, succeeding his brother Áed mac Conchobair (died 888). He was of the Síl Muiredaig sept of the Uí Briúin. He ruled from 888-900."
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Conor_dynasty"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_Irish_monarchs"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:900_deaths"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Connacht"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://dbpedia.org/ontology/wikiPageID",18767125
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://dbpedia.org/ontology/wikiPageRevisionID",978161693
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áed_mac_Conchobair"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_century_in_Ireland"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flann_Sinna"
"http://dbpedia.org/resource/Tadg_mac_Conchobair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ui_Neill"
