"subject","predicate","object"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheBelgianRevolution"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrussels"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/2000/01/rdf-schema#label","Kolonel Borremans"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/2000/01/rdf-schema#label","Colonel Borremans"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/2000/01/rdf-schema#label","Colonel Borremans"
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Borremans (also known as Van den Elsken) founded a unit of volunteers, known as Les Chasseurs de Bruxelles (the Hunters of Brussels), at the time of the 1830 Belgian revolution, a coup that led to the separation of the provinces of the South from the United Kingdom of the Netherlands and therefore to the birth of the present Belgian state. Borremans participated in the attempts of the Orangist party to put an end to the acts of the usurpers."
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Baptiste van den Elsken, dit le colonel Borremans, est un homme politique belge né vers le 26 mai 1804 à Bruxelles où il est mort vers le 19 avril 1876. Pendant la révolution belge, le coup d'État qui avait conduit en 1830 à la séparation du royaume uni des Pays-Bas des provinces du Sud et donc à la naissance de l'actuel État belge, il créa une unité de volontaires, les « Chasseurs de Bruxelles ». Borremans joua un rôle dans les tentatives des orangistes de mettre fin aux actes des putchistes."
"http://dbpedia.org/resource/Colonel_Borremans","http://www.w3.org/2000/01/rdf-schema#comment","Kolonel Borremans (ook bekend als Van den Elsken) was de oprichter van de vrijwilligerseenheid Chasseurs de Bruxelles tijdens de Belgische Revolutie, de rellen in 1830 die tot de afscheuring van het zuidelijke deel van het Koninkrijk der Nederlanden en het ontstaan van België leidden. Hij speelde een belangrijke rol in de orangistische pogingen om de staatsgreep ongedaan te maken."
"http://dbpedia.org/resource/Colonel_Borremans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Belgian_Revolution"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageID",12108891
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageRevisionID",1063242047
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I_of_Belgium"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangism_(Belgium)"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_van_der_Linden_d'Hooghvorst"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Gendebien"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockerill_(industrialist)"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_government"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_revolution"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Belgian_Revolution"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaol"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ath"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_van_Gobbelschroy"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Belgium"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalst,_Belgium"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendermonde"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Goblet_of_Alviella"
"http://dbpedia.org/resource/Colonel_Borremans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe"
