"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Algar","http://www.w3.org/2000/01/rdf-schema#label","Ralph Algar"
"http://dbpedia.org/resource/Ralph_Algar","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Algar was an English politician who was MP for Colchester in October 1383, April 1384, 1385, 1386, and September 1388. He was an alderman, bailiff, and tax collector in Colchester."
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_collectors"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Essex"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_politicians"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_October_1383"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colchester"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bailiffs"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1384"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_September_1388"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Ralph_Algar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1385"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageID",62929029
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageRevisionID",1085225437
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_collectors"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colchester"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bailiffs"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1385"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Essex"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_collector"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_September_1388"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_politicians"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_October_1383"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1384"
"http://dbpedia.org/resource/Ralph_Algar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24232932"
"http://dbpedia.org/resource/Ralph_Algar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HKA9"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/abstract","Ralph Algar was an English politician who was MP for Colchester in October 1383, April 1384, 1385, 1386, and September 1388. He was an alderman, bailiff, and tax collector in Colchester."
"http://dbpedia.org/resource/Ralph_Algar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ralph_Algar?oldid=1085225437&ns=0"
"http://dbpedia.org/resource/Ralph_Algar","http://dbpedia.org/ontology/wikiPageLength",888
"http://dbpedia.org/resource/Ralph_Algar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ralph_Algar"
