"subject","predicate","object"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2004"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewWaveMusicalGroups"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathcoreMusicalGroups"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtRockMusicalGroups"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrashMetalMusicalGroups"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSeattle,Washington"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGrindcoreMusicalGroups"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/2000/01/rdf-schema#label","Head Wound City"
"http://dbpedia.org/resource/Head_Wound_City","http://www.w3.org/2000/01/rdf-schema#comment","Head Wound City is an American hardcore punk supergroup consisting of Jordan Blilie and Cody Votolato both of The Blood Brothers, Nick Zinner of the Yeah Yeah Yeahs, and Justin Pearson and Gabe Serbian, both of The Locust."
"http://dbpedia.org/resource/Head_Wound_City","http://xmlns.com/foaf/0.1/name","Head Wound City"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/property/name","Head Wound City"
"http://dbpedia.org/resource/Head_Wound_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Head_Wound_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_supergroups"
"http://dbpedia.org/resource/Head_Wound_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Head_Wound_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Head_Wound_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Head_Wound_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageID",5252979
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageRevisionID",1108307541
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Pearson"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Wave_of_Violence"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Serbian"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood_Brothers_(band)"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Zinner"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Robinson"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Votolato"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(alien)"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_One_Fix"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_supergroups"
"http://dbpedia.org/resource/Head_Wound_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_One_G"
