"subject","predicate","object"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan Khalistan"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Khalistan"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Khalistan movement"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Khalistan"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Jalistán"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Халистан"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Chálistán"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Khalistan"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة خالصتان"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","卡利斯坦运动"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Khalistan"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Халістан"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#label","Calistão"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Jalistán (República Federal de Jalistán) es una propuesta que buscan grupos de separatistas sikhs (también conocidos como sijs) quienes aspiran a formar un Estado sikh en la región histórica del antiguo Imperio sij, actual Punyab, Haryana, Himachal Pradesh, Chandigarh, Delhi, partes de Cachemira y Rajastán."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Chalistan (pańdźabi ਖਾਲਿਸਤਾਨ) – państwo postulowane do utworzenia przez sikhów. Miałoby obejmować terytorium stanu Pendżab w Indiach oraz część Pakistanu ludności wyznającej religię sikhijską."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Khalistan movement is a Sikh separatist movement seeking to create a homeland for Sikhs by establishing a sovereign state, called Khālistān ('Land of the Khalsa'), in the Punjab region. The proposed state would consist of land that currently forms Punjab, India and Punjab, Pakistan."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Khalistan (Punjabi: ਖਾਲਿਸਤਾਨ, „reines Land“), auch Sikh-Republik Khalistan oder Heiliges Königreich Khalistan der Sikh, ist die ab Anfang des 20. Jahrhunderts aufgekommene Idee einer nationalistischen Bewegung unter den Sikhs, einen unabhängigen Staat in Indien und Pakistan zu errichten, der den heutigen Punjab und umliegende Gebiete umfassen soll."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Khalistan (Punjabi: ਖਾਲਿਸਤਾਨ) est le nom de l'État revendiqué par les indépendantistes sikhs de l'État indien du Pendjab. Il engloberait la région du Pendjab indien ainsi que les aires limitrophes comme certaines parties de l'Haryana, de l'Himachal Pradesh, du Jammu-et-Cachemire et du Rajasthan. Chandigarh en serait la capitale. Littéralement, le mot Khalistan signifie terre (stan) pure (khali). Le mouvement pour l'indépendance a été durement réprimé par le gouvernement indien pendant les années 1980 et 1990."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan Khalistan adalah gerakan separatis Sikh, yang berusaha untuk membentuk sebuah negara terpisah yang disebut Khalistān (""Tanah yang Murni"") di wilayah Punjab di Asia Selatan yang akan menjadi tanah air bagi orang Sikh. Definisi teritorial dari negara Khalistan yang diusulkan terdiri dari Punjab, India, bersama dengan Punjab, Pakistan dan termasuk daerah-daerah di Haryana, Himachal Pradesh, Jammu dan Kashmir, dan Rajasthan."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Халістан (букв. країна чистих) — проєкт створення національної сикхської держави на території індійського штату Пенджаб, де встановився синтез ісламу і індуїзму. Столицею сикхів є місто Амрітсар."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Calistão ou Khalistan é um movimento separatista sique, que procura criar um país independente chamado Khalistān (""A Terra dos Khalsa"") na região do Panjabe para servir como uma pátria para os siques. A definição territorial do país proposto consiste em Hariana, Himachal Pradexe, Jamu e Caxemira e Rajastão."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","El Khālistān (panjabi: ਖ਼ਾਲਿਸਤਾਨ) és una proposta de nació o pàtria sikh a l'estat del Panjab que es troba actualment sota administració índia. El 31 d'octubre del 2021 es va dur a terme un referèndum internacional i no vinculant per a la independència del territori, impulsat principalment per l'entitat amb seu estatunidenca ."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","卡利斯坦运动（旁遮普语: ਖ਼ਾਲਿਸਤਾਨ ਲਹਿਰ ）是一個錫克教分離主義運動，旨在通過在旁遮普地區建立一個名為卡利斯坦的锡克人主權國家。卡利斯坦运动所设想的卡利斯坦国涵盖今印度旁遮普邦、哈里亚纳邦、喜马偕尔邦、古吉拉特邦、拉贾斯坦邦等邦的部分土地。"
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة خالصتان وبالأصل خالصستان أي أرض المخلصين، حركة انفصالية سيخية تسعى لإنشاء وطن للسيخ من خلال إقامة دولة ذات سيادة تحمل اسم خالصستان في منطقة بنجاب. تشمل أراضي الدولة المقترحة المناطق التي تعرف باسم بنجاب في كل من الهند وباكستان."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Халиста́н (в.-пандж. ਖ਼ਾਲਿਸਤਾਨ — букв. «страна чистых») — политическое устремление, несуществующее непризнанное сикхское государство на территории индийского штата Пенджаб. Столица — город Амритсар. Официальный язык Халистана — урду, использующий персидское письмо. Также распространены языки: кашмири, урду, догри, пахари, балти, ладакхи, пенджаби, и , киштвари. Официальные религии: сикхизм, ислам и индуизм."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#comment","Chálistán (z paňdžábského chálsa – společenství čistých, jak sami sebe označují věřící sikhové) je navrhovaný stát na indickém subkontinentu a také název politického hnutí, které usiluje o jeho vytvoření. Nezávislý Chálistán by měl zahrnovat Paňdžáb a možná i přilehlé oblasti Pákistánu a Kašmíru (rozloha 50 000 – 100 000 kilometrů čtverečních, dvacet až třicet milionů obyvatel). Státním náboženstvím by měl být sikhismus a hlavním městem Amritsar. Chálistán je členem UNPO."
"http://dbpedia.org/resource/Khalistan_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Khalistani_groups"
"http://dbpedia.org/resource/Khalistan_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Naval_Service_recovering_bodies_from_the_Air_India_Flight_182_disaster.jpg"
"http://dbpedia.org/resource/Khalistan_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab_1909.jpg"
