"subject","predicate","object"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/2000/01/rdf-schema#label","Woodworking machines"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Woodworking_tools"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Machines"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/2004/02/skos/core#prefLabel","Woodworking machines"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://dbpedia.org/ontology/wikiPageID",2722381
"http://dbpedia.org/resource/Category:Woodworking_machines","http://dbpedia.org/ontology/wikiPageRevisionID",983882023
"http://dbpedia.org/resource/Category:Woodworking_machines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Woodworking_hand-held_power_tools"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Woodworking_hand_tools"
"http://dbpedia.org/resource/Category:Woodworking_machines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Woodworking_machines?oldid=983882023&ns=14"
