"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/2000/01/rdf-schema#label","Eastern Catholic dioceses in India"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Catholicism_in_India"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_Asia"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_by_country"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_dioceses_in_India"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Catholic dioceses in India"
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://dbpedia.org/ontology/wikiPageID",61346927
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1086491077
"http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eastern_Catholic_dioceses_in_India?oldid=1086491077&ns=14"
