"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 New Mexico Lobos men's basketball team"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 New Mexico Lobos men's basketball team represented the University of New Mexico during the 2015–16 NCAA Division I men's basketball season as a member of the Mountain West Conference. They played their home games at The Pit in Albuquerque, New Mexico. The Lobos were led by third year head coach Craig Neal. They finished the season 17–15, 10–8 in Mountain West play to finish in a tie for fourth place. They lost in the quarterfinals of the Mountain West tournament to Nevada."
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mexico_Lobos_wordmark.svg"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Lobos_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_New_Mexico"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_New_Mexico"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",46308937
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583155
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Greenwood"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU–Pueblo_ThunderWolves"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_Center_Arena"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_State_University"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte,_Indiana"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Mart_Center"
