"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2000/01/rdf-schema#label","Animal rights activists"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_issue"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_animal_welfare_and_rights"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_rights_movement"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Animal rights activists"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://dbpedia.org/ontology/wikiPageID",8034977
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://dbpedia.org/ontology/wikiPageRevisionID",970386854
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_organizations"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_movement"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_scholars"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_organizations"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_scholars"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_activists"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_workers"
"http://dbpedia.org/resource/Category:Animal_rights_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animal_rights_activists?oldid=970386854&ns=14"
