"subject","predicate","object"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","1885 Wimbledon Championships – Men's singles"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1885/Herreneinzel"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1885 - Singolare maschile"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Lawford defeated Ernest Renshaw 5–7, 6–1, 0–6, 6–2, 6–4 in the All Comers' Final, but the reigning champion William Renshaw defeated Herbert Lawford 7–5, 6–2, 4–6, 7–5 in the challenge round to win the gentlemen's singles tennis title at the 1885 Wimbledon Championships."
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Lawford ha battuto in finale Ernest Renshaw 5–7, 6–1, 0–6, 6–2, 6–4 nel torneo preliminare, ma il detentore del titolo William Renshaw ha battuto Herbert Lawford 7–5, 6–2, 4–6, 7–5 nel Challenge Round."
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Das Herreneinzel der Wimbledon Championships 1885 war ein Tenniswettbewerb in London. Die Challenge Round gewann der Titelverteidiger William Renshaw gegen Herbert Lawford, der zuvor das All-Comers-Finale gegen Ernest Renshaw für sich entschieden hatte."
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_Wimbledon_Championships"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageID",29926814
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1114527615
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Stanley"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lawford"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Browne"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Stewart_(tennis)"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Renshaw"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ross_(English_cricketer)"
"http://dbpedia.org/resource/1885_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Grove"
