"subject","predicate","object"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1998"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfPuertoRico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/2000/01/rdf-schema#label","Culebra Air Services"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/2000/01/rdf-schema#comment","Culebra Air Services, established in 1998 as Air Culebra, is a small Puerto Rican airline company that operates out of the island of Culebra, in Puerto Rico, and the Luis Muñoz Marín International Airport, in San Juan. As of 2015, the airline is owned by pilot, captain Matthew Mulvey."
"http://dbpedia.org/resource/Culebra_Air_Services","http://xmlns.com/foaf/0.1/name","Culebra Air Services"
"http://dbpedia.org/resource/Culebra_Air_Services","http://xmlns.com/foaf/0.1/homepage","http://www.airculebra.com"
"http://dbpedia.org/resource/Culebra_Air_Services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirCulebra.png"
"http://dbpedia.org/resource/Culebra_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_brands"
"http://dbpedia.org/resource/Culebra_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1998"
"http://dbpedia.org/resource/Culebra_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_of_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culebra,_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageID",165121
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageRevisionID",1014201164
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajardo,_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_brands"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Muñoz_Marín_International_Airport"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques,_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1998"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_of_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culebra,_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culebra,_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culebraairservices.com"
"http://dbpedia.org/resource/Culebra_Air_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airculebra.com"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_4w"
"http://dbpedia.org/resource/Culebra_Air_Services","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Air_Culebra"
