"subject","predicate","object"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Loka administracio"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Administració local"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Kommunal självstyrelse"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Kommunalverwaltung"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Местная администрация"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Органи місцевого самоврядування"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Administracja samorządowa"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Administración local"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","地方政府"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Místní samospráva"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Gobierno local"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Τοπική κυβέρνηση"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Ente locale"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Udal"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Pemerintahan daerah"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","حكومة محلية"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","지방정부"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Local government"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","Governo local"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#label","地方政府"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#comment","Un ente locale è un ente pubblico di governo o amministrazione locale la cui competenza è limitata entro un determinato ambito territoriale (ad esempio una circoscrizione)."
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#comment","Die Kommunalverwaltung ist der Teil der öffentlichen Verwaltung, der als Stadt-, Gemeinde- und Kreisverwaltung sowie als Zweckverband in ihrer Eigenschaft als Behörde bzw. Verwaltungsträger die kommunale Hoheitsgewalt als grundrechtsähnliches Recht ausübt."
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#comment","地方政府是指一個國家的特定地方內，具有規範性之自我治理能力（即所謂地方自治）的政權團體。地方政府是「中央政府」的對稱。廣義的定義係管理特定行政區域內公共事务的政府機構之總稱，狹義的定義則專指地方之行政機關。 做為地方分權的體現，地方政府為分散於一國之內，個別存在的法人或行政主體，在國家法律的規範下，與中央政府共同執行政治權力；於此涵義下，中央政府派駐各地方的政府機關，就算有特定管轄範圍，亦不能稱之為地方政府。在聯邦制國家，由於聯邦是由若干分子國（如美國的各州、德國的各邦）所組成，這些分子國具有準國家性質，其政府組織一般不稱為地方政府。"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#comment","La administración local es un tipo de administración territorial, es decir, que tiene como elemento fundamental un territorio determinado, en el que despliega sus competencias, caracterizado por su menor tamaño y, a su vez, por su mayor cercanía a la ciudadanía. Son típicamente órganos de administración local —«administración municipal» o «administración comunal»—, los ayuntamientos o municipalidades, pues despliegan sus competencias sobre un territorio denominado municipio o comuna."
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#comment","L'administration territoriale est l'organisation institutionnelle et administrative d'une zone géographique, d'un pays ou d'une confédération de pays. Elle est constituée d’autorités dont les décisions sont valables sur des portions du territoire appelées circonscriptions. Ainsi donc, c'est la portée de leurs décisions qui différencie l'administration centrale de l’État et l'administration territoriale de l’État. L'existence de l'administration territoriale de l’État se justifie par un constat d’évidence : un État ne saurait être administré uniquement à partir de sa capitale par les autorités administratives centrales. Celles-ci s'appuient donc sur des autorités placées à la tête de différentes portions du territoire national dénommées circonscriptions. Les autorités qui dirigent ces circo"
"http://dbpedia.org/resource/Local_government","http://www.w3.org/2000/01/rdf-schema#comment","Os governos locais são serviços administrativos que são menores do que um Estado. O termo é usado para contrastar com serviços em nível de estado-nação, que se mencionam o governo central ou (onde apropriado) governo federal."
