"subject","predicate","object"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwardsForLeadActor"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmfareAwards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award du meilleur acteur"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Filmfare untuk Aktor Terbaik"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","جائزة فيلم فير لأفضل ممثل"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award for Best Actor"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award за лучшую мужскую роль"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Filmfare dla Najlepszego Aktora"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award/Bester Hauptdarsteller"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award per il miglior attore"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Filmfare dla Najlepszego Aktora (ang. Filmfare Award Best Actor ) – przyznawana przez hinduski magazyn filmowy „Filmfare” jako część dorocznego Filmfare Awards. Została przyznana po raz pierwszy w 1953 roku. Najczęstszymi zwycięzcami byli Dilip Kumar i Shahrukh Khan (po 8 nagród), Amitabh Bachchan (5) i Hrithik Roshan (4), i Naseeruddin Shah (3 razy), a Anil Kapoor i Aamir Khan po dwa razy. Poniżej przedstawiono listy nagrodzonych, a potem nominowanych aktorów i filmów, za role, w których zyskali uznanie."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Der Filmfare Best Actor Award wird vom Filmfare-Magazin verliehen und ist eine Preiskategorie der jährlichen Filmfare Awards für Hindi-Filme. Der Preis wurde zum ersten Mal im Jahre 1954 verliehen. Zu mehrfachen Gewinnern zählen Dilip Kumar und Shahrukh Khan, die jeweils acht Preise gewonnen haben; Amitabh Bachchan, der fünf Preise gewonnen hat; Hrithik Roshan der vier Preise gewonnen hat; Rajesh Khanna und Naseeruddin Shah, die jeweils drei gewonnen haben. Liste der Preisträger und der Filme, für die sie gewonnen haben:"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Le Filmfare Award du meilleur acteur (Filmfare Award for Best Actor) est une récompense remise au l'acteur indien de l'année par le magazine Filmfare, lors de la cérémonie annuelle des Filmfare Awards, depuis 1954. Le premier lauréat fut Dilip Kumar pour le film ."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","The Filmfare Award for Best Actor is an award, begun in 1954, presented annually at the Filmfare Awards to an actor via a jury. This is given by Filmfare as part of its annual Filmfare Awards for Hindi (Bollywood) films. The award was first given in 1954. The most recent winner of the award is Ranveer Singh. As of 2020, Dilip Kumar and Shah Rukh Khan lead the list, with 8 wins each."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Il Filmfare Award per il miglior attore viene assegnato dalla rivista Filmfare come parte dell'annuale premiazione dei Filmfare Awards, dedicati al cinema indiano. La seguente lista mostra i registi vincitori e nominati di ogni anno."
