"subject","predicate","object"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheMEPostcodeArea"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInKent"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfKent"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","查塔姆"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Чатем (Англия)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Regno Unito)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Kent)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Kent)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","채텀 (켄트주)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Anglia)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","チャタム (イングランド)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Kent)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham, Kent"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Kent)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Чатем (Англія)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Kent)"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","查塔姆（Chatham）是英國肯特郡梅德韋的一個鎮，人口接近8萬。它的歷史可以追溯至9世紀，但現在的查塔姆是圍繞著16世紀中期建造的（Chatham Dockyard）發展起來的，皇家工兵部隊現在駐扎於此。"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","チャタム (Chatham) は、イングランド・ケントのタウン。行政上は単一自治体のに属している。ロンドンの東南55km、ケント州の北にある。"
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Chatham (engelskt uttal: [ˈtʃætəm]) är en stad i grevskapet Kent i sydöstra England. Staden ligger i distriktet Medway i floden Medways dalgång. Tätortsdelen (built-up area sub division) Chatham hade 76 792 invånare vid folkräkningen år 2011. Chatham växte fram runt ett militärt skeppsvarv från 1600-talet och framåt."
"http://dbpedia.org/resource/Chatham,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Chatham (pronuncia: /ˈtʃætəm/) è una località di circa 76 000 abitanti della contea del Kent, in Inghilterra. È situata a meno di un'ora di auto dalla capitale Londra. È conosciuta, tra l'altro, per la presenza di un museo dedicato all'autore inglese Charles Dickens (Dickens World) e per un campus, il Medway Campus, che ospita due università: la University of Greenwich e la University of Kent."
