"subject","predicate","object"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Oddbods"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Чуддики"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Oddbods"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Oddbods"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Oddbods"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Oddbods"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","Oddbods"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#label","أودبودز"
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#comment","Чуддики (в переводе телеканала Boomerang Оддбодики англ. Oddbods) — сингапурский 3D-Мультфильм, созданный в 2014 году он также является производством студий ONE ANIMATION."
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#comment","أودبودز (بالإنجليزية: Oddbods)‏ هو مسلسل رسوم متحركة تلفزيوني بريطاني - سنغافوري من إنتاج «توي انيميشن» من أجل كرتون نتورك حيث يعرض في الشرق الأوسط على كرتون نتورك بالعربية وكرتون نتورك (تركيا) منذ 3 اغسطس عام 2015. المسلسل يشبه نوعا ما العمالقة في هو مسلسل مشهور في الشرق الأوسط."
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#comment","Oddbods adalah serial televisi animasi komputer bergenre komedi yang diproduksi oleh studio . Seri ini telah memenangkan beberapa penghargaan, termasuk Asian Television Awards, Apollo Awards, Gold Panda Awards, dan Web TV Asia Awards. Musim ketiga pun telah diumumkan."
"http://dbpedia.org/resource/Oddbods","http://www.w3.org/2000/01/rdf-schema#comment","Oddbods är en CGI-animerad, ordlös tv-serie av korta sketcher om sju små roliga figurer. Den är producerad av TV Tokyo (Singapore), som också samproducerade Roboten Rob."
