"subject","predicate","object"
"http://dbpedia.org/resource/Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bayern","http://www.w3.org/2000/01/rdf-schema#label","Bayern"
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/ontology/wikiPageID",3763
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",843519690
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bayern?oldid=843519690&ns=0"
"http://dbpedia.org/resource/Bayern","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Bayern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bayern"
