"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://www.w3.org/2000/01/rdf-schema#label","Electoral results for the district of Hastings and Manning"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://www.w3.org/2000/01/rdf-schema#comment","The Hastings and Manning, an electoral district of the Legislative Assembly in the Australian state of New South Wales was created in 1880 and abolished in 1894."
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_state_electoral_results_by_district"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageID",65397237
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",1098872624
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hussey_Vivian"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Andrews_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_state_electoral_results_by_district"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Young"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Roberts"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99541387"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVCbr"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
