"subject","predicate","object"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsteraceaeGenera"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Seneci (gènere)"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio (genre)"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Жовтозілля"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Korsörtssläktet"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Starzec"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","شيخة"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","キオン属"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Kruiskruid"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Greiskräuter"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","千里光屬"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Крестовник"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Senecio"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","금방망이속"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#label","Starček"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","금방망이속(Senecio)은 국화과 금방망이족에 속하는 속씨식물 속이다. 라틴어 학명(Senecio)은 ""옛날 사람""을 의미한다. 전통적인 분류학에서 가장 큰 속씨식물 속의 하나로 약 1250여 종을 포함하고 있다."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio es un género cosmopolita extremadamente complejo de plantas herbáceas y arbustivas de la familia Asteraceae. Comprende un amplio número de subgéneros y especies: unas 4400 descritas, de las cuales solo casi 1600 son taxones aceptados. Tienen unas morfologías extremadamente diversas, incluyendo hojas suculentas; también hay taxones con tallos y raíces suculentas, anuales, perennes, acuáticas, de montaña, arbustos y pequeños árboles."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio /sɪˈniːʃi.oʊ/ adalah genus dalam famili (Asteraceae). Nama ilmiah genus ini dalam bahasa latin, Senecio, diterjemahkan secara harafiah menjadi ""laki-laki tua""."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Кресто́вник (лат. Senécio) — огромный по числу видов род семейства Астровые, самый крупный род среди всех цветковых растений. По разным данным, в него входят от 1000 до 3000 видов, встречающихся по всему миру и имеющих самые разнообразные жизненные формы — от однолетних трав до деревьев."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio L., 1753 è un genere di piante angiosperme dicotiledoni della famiglia delle Asteraceae (sottofamiglia Asteroideae)."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio /sɪˈniːʃi.oʊ/ is a genus of flowering plants in the daisy family (Asteraceae) that includes ragworts and groundsels. Variously circumscribed taxonomically, the genus Senecio is one of the largest genera of flowering plants."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","الشيخة أو زهرة الشيخ (باللاتينية: Senecio) جنس نباتي يتبع الفصيلة النجمية. هو أحد أكثر الأجناس النباتية تنوعًا حيث يضم حوالي 1250 نوعًا من النباتات. تنتشر كثير من أنواع الشيخة في الوطن العربي."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Starček (Senecio) je rod rostlin z čeledi hvězdnicovité. Je to velmi mnohotvárný a rozsáhlý rod, zahrnující byliny, keře, stromy i liány. Je rozšířen po celém světě. V České republice roste asi 18 druhů. V minulosti byly některé druhy odděleny do samostatného rodu pastarček (Tephroseris)."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Жовтозілля (Senecio, L.) — рід багаторічних трав'янистих рослин родини складноцвітих або айстрових (Asteraceae). Рід має космополітичне поширення й містить понад 1400 видів."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Greiskräuter (Senecio), auch Kreuzkraut (wie „Greiskraut“ entstanden aus mittelhochdeutsch grîskrût, von grîs, ‚Greis‘) genannt, sind eine Pflanzengattung innerhalb der Familie der Korbblütler (Asteraceae). Die je nach Autor weit über tausend Arten sind fast weltweit verbreitet."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio Asteraceaearen familiako genero handi bat da. Genero kosmopolita da."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Seneci o senecio (Senecio) és un gran gènere de plantes dins la família de les asteràcies. Consta d'unes 1.500 espècies de distribució cosmopolita. Els capítols florals normalment estan ratllats i són completament grocs. Entre les espècies del gènere n'hi ha de formes molt variades incloent-hi plantes suculentes ja sia de fulla, de tija o suculentes tuberoses, plantes anuals, perennes, aquàtiques, enfiladisses, arbusts i arbres petits. Algunes espècies produeixen biocides naturals, especialment alcaloides que detenen o maten els animals que se les volen menjar."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Starzec (Senecio L.) – rodzaj roślin z rodziny astrowatych. Jeden z najliczniejszych gatunkowo – liczy około 1000 gatunków występujących na całej Ziemi. Liczba gatunków zależy od ujęcia taksonomicznego, zmienia się też, gdyż nawet obecnie opisywane są nowe gatunki. Gatunkiem typowym jest Senecio vulgaris L.:"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Kruiskruid (Senecio) is een geslacht uit de composietenfamilie (Asteraceae). Het behoort tot de grootste plantengeslachten op aarde. Naar schatting zo'n 1500 tot 2000 soorten horen bij dit geslacht. Er bestaan verschillende opvattingen over de omgrenzing van het geslacht Senecio. Sommige soorten zijn van Senecio afgesplitst en in andere geslachten ingedeeld. Zo wordt moerasandijvie door de Flora van België, het Groothertogdom Luxemburg, Noord-Frankrijk en de aangrenzende gebieden onder de naam Senecio congestus tot dit geslacht gerekend, maar hoort de soort volgens Heukels' Flora van Nederland tot het geslacht Tephroseris als Tephroseris palustris."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio é um género botânico pertencente à família das Asteráceas que compreende a tasneira, tasna, ou erva-de-são-tiago. É um dos maiores géneros de plantas com flores, abarcando cerca de 1250 espécies de várias formas, incluindo plantas anuais, perenes, aquáticas, alpinistas, arbustos e pequenas árvores."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Senecio est un genre de plantes de la vaste famille des Asteraceae (Composées). C'est le genre des séneçons véritables."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","Korsörtssläktet (Senecio) är ett växtsläkte i familjen korgblommiga växter med över 1000 arter och därmed ett av världens största växtsläkten. Utbredningen är i stort sett världsvid och arter förekommer i de flesta miljöer. Några arter odlas som trädgårds- eller krukväxter. Några arter som tidigare räknats till korsörter återfinns numera i släktet ståndsar (Jacobaea)."
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","キオン属（キオンぞく、黄苑属Senecio）はキク科の属の1つ。世界に広く分布する。1500–2000種を含むキク科最大の属であるが、いくつかの属に分割されて扱われることもある。"
"http://dbpedia.org/resource/Senecio","http://www.w3.org/2000/01/rdf-schema#comment","千里光屬（Senecio），又稱黃菀属，是菊科下的一個屬，為草本、亞灌木或灌木植物，也有部分為多肉植物。該屬約有1500~2000種，分布遍及於全世界。大多在春季和秋季生長，耐寒性耐暑性很好。属名Senecio源于拉丁语senex，意为“老人”，指本属植物多被白毛。"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/property/name","Manual of Gardening"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_elegans_Yallingup.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_haworthii-PICT2616.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Senecio_vulgaris0.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio.barbertonicus.7074.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_kleiniaeformis.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_macroglossus_2015-05-29_OB_168.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_madagascariensis_7th_Brigade_Park_Chermside_IMGP1941.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_serpens_06.jpg"
"http://dbpedia.org/resource/Senecio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_angulatus_habitat.jpg"
"http://dbpedia.org/resource/Senecio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asteraceae_genera"
"http://dbpedia.org/resource/Senecio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Senecio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senecio"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageID",71265
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageRevisionID",1102995232
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_barbertonicus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobaea"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_neowbsteri"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_glaucus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_bosniacus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_trapezuntinus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesampelos"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendredia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_plant"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_leucanthemifolius"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_genera_of_flowering_plants"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundinia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_arborescens"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericallis_×_hybrida"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_gallicus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldfeltia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragwort_Control_Act_2003"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Research_Service"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetheolaena"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_obovatus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asteraceae_genera"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyly"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasiocephalus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrolizidine_alkaloids"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_iscoensis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_vulgaris"
