"subject","predicate","object"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankGuns"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIITankGuns"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#label","オードナンス QF 3インチ榴弾砲"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#label","Ordnance QF 3-inch howitzer"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#label","QF 3英寸榴彈炮"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#label","Obús QF de 3 pulgadas"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","オードナンス QF 3インチ榴弾砲 （英語: Ordnance QF 3-inch howitzer）は、第二次世界大戦初期から中期頃にかけてのイギリス軍の歩兵戦車および巡航戦車に戦車砲として装備された口径76.2mm（3インチ）の榴弾砲である。"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","El QF de 3 pulgadas era un obús británico, que fue empleado como armamento principal de los tanques de crucero y los tanques de infantería de la Segunda Guerra Mundial, para que puedan disparar un obús fumígeno y ofrecer apoyo cercano a otros tanques o soldados. También podía disparar obuses de alto poder explosivo. Los primeros tanques británicos estaban armados con un obús de 3,7 pulgadas."
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","Ordnance QF 3 inch howitzer was a howitzer fitted to British cruiser and infantry type tanks of the Second World War so they could fire a smoke shell in ""close support"" of other tanks or infantry. HE shells were also available. Earlier British tanks were fitted with a 3.7 in howitzer."
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","QF 3英寸榴彈炮（英語：Ordnance QF 3-inch howitzer）是一款榴彈炮。二戰期間，英國曾經將這款榴彈炮安裝在坦克上以使用榴彈爲步兵提供「近程支援」。安裝這款火炮的步兵坦克有：瑪蒂達 II、丘吉爾。十字軍巡航坦克同樣安裝了這款火炮。後來，口徑更大的QF 95毫米榴彈炮將之取代。"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://xmlns.com/foaf/0.1/name","""3in Howitzer Ordnance Quick Firing"""
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://xmlns.com/foaf/0.1/name","Ordnance QF 3-inch howitzer"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://dbpedia.org/property/name","""3in Howitzer Ordnance Quick Firing"""
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://dbpedia.org/property/name","Ordnance QF 3-inch howitzer"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchill_tank_with_3_inch_howitzer_clip_from_IWM_H_16962.jpg"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/Ordnance_QF_3-inch_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_guns_of_the_United_Kingdom"
