"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","قائمة سلالات القطط"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Liste von Katzenrassen"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Plemena koček"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Raça de gat"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Lijst van kattenrassen"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","猫の品種の一覧"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Daftar ras kucing"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","家貓品種列表"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","고양이의 품종 목록"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Liste des races de chats"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","List of cat breeds"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Список пород кошек"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Rasy kota"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Lista de raças de gatos domésticos"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Список котячих порід"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Lista över kattraser"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","В этой таблице перечисляются породы кошек и их обозначения по классификации одной из фелинологических организаций. FIFe Fédération Internationale Féline подразделяет породы кошек на 4 категории: 
* I - Экзотические и персидские 
* II - Полудлинношёрстные 
* III - Короткошёрстные и сомали 
* IV — Ориентальные (восточные) WCF (Всемирная федерация кошек) разделяет породы на 4 группы: 
* 1 — Длинношёрстные 
* 2 — Полудлинношерстные 
* 3 — Короткошёрстные 
* 4 — Сиамо-Ориентальная короткошёрстные"
"http://dbpedia.org/resource/List_of_cat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de raças de gatos domésticos. Tais animais apresentam uma grande variedade de cores e padrões. As raças podem ser divididas em três categorias: pelo longo, pelo curto e pelo ralo. A pelagem pode, ainda, ser dividida em lisa ou ondulada existindo variações intermediárias. A cor dos olhos também podem estar relacionadas à certas raças. Os gatos persas, por exemplo, costumam ter a íris na mesma coloração dos pelos."
