"subject","predicate","object"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkTenShows"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionPrograms"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/2000/01/rdf-schema#label","The Renovators"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/2000/01/rdf-schema#label","The Renovators - Case fai da te"
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/2000/01/rdf-schema#comment","The Renovators is an Australian competitive reality renovation show that premiered on Network Ten on 24 July 2011. The basic premise consists of 26 contestants who initially compete to become the head renovator of six run-down houses in the suburbs of Sydney, with challenges and eliminations taking place whilst the renovations are in progress. The last remaining contestant responsible for the property that has made the most profit when sold at auction wins the series."
"http://dbpedia.org/resource/The_Renovators","http://www.w3.org/2000/01/rdf-schema#comment","The Renovators - Case fai da te (The Renovators) è un reality show australiano condotto da Brendan Moar, con la presenza fissa dei giudici Robyn Holt, Peter Ho e Barry Du Bois. In patria la prima stagione è stata trasmessa su Network Ten dal 24 luglio al 12 ottobre 2011, mentre in Italia è andata in onda prima su Sky Uno (e le sue versioni Sky Uno HD e Sky Uno +1) dal 20 febbraio al 4 maggio 2012 e in chiaro dal 3 settembre al 19 novembre dello stesso anno su Cielo."
"http://dbpedia.org/resource/The_Renovators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Renovators_Contestants.jpg"
"http://dbpedia.org/resource/The_Renovators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Renovators_Logo.png"
"http://dbpedia.org/resource/The_Renovators","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/The_Renovators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/The_Renovators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_renovation_television_series"
"http://dbpedia.org/resource/The_Renovators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Australian_television_series_endings"
"http://dbpedia.org/resource/The_Renovators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Australian_reality_television_series"
"http://dbpedia.org/resource/The_Renovators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Renovators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
