"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tideln"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tideln, O.P. (died 28 Jul 1501) was a Roman Catholic prelate who served as Auxiliary Bishop of Hildesheim (1477–1501) and Auxiliary Bishop of Minden (1477–1501)."
"http://dbpedia.org/resource/Johannes_Tideln","http://xmlns.com/foaf/0.1/name","Johannes Tideln"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/property/name","Johannes Tideln"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hildesheim"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hildesheim"
"http://dbpedia.org/resource/Johannes_Tideln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Tideln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Sixtus_IV"
"http://dbpedia.org/resource/Johannes_Tideln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_bishops"
"http://dbpedia.org/resource/Johannes_Tideln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Tideln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1501_deaths"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageID",50788730
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageRevisionID",1012894966
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Minden"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Minden"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Sixtus_IV"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildesheim"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_bishops"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sixtus_IV"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1501_deaths"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hildesheim"
"http://dbpedia.org/resource/Johannes_Tideln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Preachers"
"http://dbpedia.org/resource/Johannes_Tideln","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Tideln"
