"subject","predicate","object"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1941"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSør-Trøndelag"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNorway"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Ørland"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#label","Ørlands flygplats"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#label","Ørland Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Ørland"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Ørland (norw. Ørland lufthavn) ist ein zivil mitgenutzter Militärflugplatz der Königlich-Norwegischen Luftstreitkräfte, die die Einrichtung unter der Bezeichnung Ørland hovedflystasjon u. a. als Stützpunkt von Kampfflugzeugen nutzt. Er liegt auf dem Gebiet der Gemeinde Ørland am Ausgang des Trondheimfjords etwa 25 km Luftlinie nordwestlich von Trondheim in der Provinz Trøndelag. In jüngster Zeit war die Basis mehrfach Austragungsort des NATO Tiger Meets."
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Ørlands flygplats (norska: Ørland lufthavn) är den civila delen av . Ansvaret för driften av flygplatsen delas mellan Norges flygvapen och Ørlands kommun."
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Ørland Airport (Norwegian: Ørland lufthavn; IATA: OLA, ICAO: ENOL), also known as Ørland Airport, Brekstad (Ørland lufthavn, Brekstad) is the civilian sector of the Ørland Main Air Station. It is located 1.5 km (0.8 NM) northwest of the town of Brekstad, the administrative centre of the municipality of Ørland in Trøndelag county, Norway. The civilian sector is municipal, although the runway, air traffic control and rescue services are operated by the Royal Norwegian Air Force."
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Ørland – krajowy port lotniczy położony w . Jest jednym z największych portów lotniczych w północnej Norwegii. Używany jest również przez Królewskie Norweskie Siły Powietrzne."
"http://dbpedia.org/resource/Ørland_Airport","http://xmlns.com/foaf/0.1/name","Ørland Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://xmlns.com/foaf/0.1/homepage","https://orlandlufthavn.no/"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/property/name","Ørland Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.69916534423828
"http://dbpedia.org/resource/Ørland_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.603888511657715
"http://dbpedia.org/resource/Ørland_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Norway.jpg"
"http://dbpedia.org/resource/Ørland_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orland_lufthavn.jpg"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brekstad"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ørland"
"http://dbpedia.org/resource/Ørland_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1941"
"http://dbpedia.org/resource/Ørland_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Norway"
"http://dbpedia.org/resource/Ørland_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norwegian_Air_Force_airfields"
"http://dbpedia.org/resource/Ørland_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ørland"
"http://dbpedia.org/resource/Ørland_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Trøndelag"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageID",8143604
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1099209999
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Labour_Party"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1941"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Airport,_Gardermoen"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widerøe"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdresfly"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-84_Thunderjet"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Flying"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_airport"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Model_18_Lodestar"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Norway"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAT_Danish_Air_Transport"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ambulance"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgeland"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Værnes,_Trøndelag"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braathens_SAFE"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLM"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-cost_carrier"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norving"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trøndelag"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_craft"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad/Narvik_Airport,_Evenes"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Airport,_Lade"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Airport,_Værnes"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Airlines_System"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandefjord_Airport,_Torp"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosen"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroflot"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heli-Trans"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAT_(airline)"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Air_Force"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Leap"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haltenbanken"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stord_Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Airport"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Norwegian_Air_Force_airfields"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_obligation"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_Airport,_Kvernberget"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Norway"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brekstad"
"http://dbpedia.org/resource/Ørland_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ørland"
