"subject","predicate","object"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInEngland"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctClubsAndSocieties"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEngland"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiningClubs"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Derby Philosophical Society"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Философское общество Дерби"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Derby Philosophical Society"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Société philosophique de Derby"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Derby Philosophical Society"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","ダービー哲学会"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedad filosófica de Derby"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Derby Philosophical Society"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Derby Philosophical Society"
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Derby Philosophical Society (en català, Societat filosòfica de Derby) fou un club de Derby fundat el 1783 per Erasmus Darwin. El club tingué molts membres notables i va oferir la primera biblioteca institucional de Derby que estava disponible per alguns sectors del públic."
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Derby Philosophical Society (česky: Derbská filosofická společnost) byl klub pro gentlemany založený v Derby roku 1783 Erasmusem Darwinem. Členy společnosti bylo během jejích dějin mnoho významných osobností a klub nabízel také první institucionální knihovnu v Derby, která byla přístupná části veřejnosti."
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Философское общество Дерби (англ. Derby Philosophical Society) — джентльменский клуб в Дерби, основанный в 1783 году Эразмом Дарвином. Клуб имел много выдающихся членов и инициировал открытие первой общей библиотеки в Дерби, которая была открыта для определённых кругов публики."
"http://dbpedia.org/resource/Derby_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad filosófica de Derby (en inglés Derby Philosophical Society) fue un club de Derby fundado en 1783 por Erasmus Darwin. El club tuvo muchos miembros notables y ofreció la primera biblioteca institucional de Derby que estaba disponible por algunos sectores del público."
