"subject","predicate","object"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baker109833651"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBakers"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2000/01/rdf-schema#label","Augustus Ulyard"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2000/01/rdf-schema#comment","Augustus or August Ulyard (1816–1900) was the first American-born professional baker in Los Angeles, California, after the 1850 U.S. statehood of California. In 1856–57 he was a member of the Common Council, which oversaw the governance of the young pueblo."
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bakers"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Common_Council_(1850–1889)_members"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Republicans"
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageID",36894127
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageRevisionID",1084404865
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bakers"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesmanship"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_(food)"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Common_Council_(1850–1889)_members"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Hotel"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Rowan"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_League"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lind"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natick_House"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Republicans"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Fremont"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_bread"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_LeLong"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texian_Army"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajon_Pass"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Plaza"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_complaint"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Emigrant_Trail"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Common_Council"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigorangelandmarks.blogspot.com/2007/10/no-80-palm-court-of-alexandria-hotel.html"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آوقوستوس_اولیارد"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqf82_"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Txk7"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Augustus_Ulyard"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821555"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesCommonCouncil"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/abstract","Augustus or August Ulyard (1816–1900) was the first American-born professional baker in Los Angeles, California, after the 1850 U.S. statehood of California. In 1856–57 he was a member of the Common Council, which oversaw the governance of the young pueblo."
"http://dbpedia.org/resource/Augustus_Ulyard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Baker"
"http://dbpedia.org/resource/Augustus_Ulyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Augustus_Ulyard?oldid=1084404865&ns=0"
"http://dbpedia.org/resource/Augustus_Ulyard","http://dbpedia.org/ontology/wikiPageLength",6408
"http://dbpedia.org/resource/Augustus_Ulyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Augustus_Ulyard"
