"subject","predicate","object"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasqueLegendaryCreatures"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentilak"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentil"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentil"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentil"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentil"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentilak"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#label","Jentil"
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#comment","I jentilak (plurale di jentil), sono dei giganti appartenenti alla mitologia basca. Secondo la tradizione basca, queste creature dall'indole pacifica vivevano a contatto con le popolazioni locali sin dai tempi della civiltà pre-cristiana, venendo descritti come esseri pelosi, alti tanto da poter camminare nel mare e forti al punto di poter scagliare pietre da una montagna all'altra. Quest'ultima loro propensione è stata utilizzata nelle leggende per spiegare la costruzione dei Cromlech e dei dolmen, nonché l'esistenza di grandi scogli isolati."
"http://dbpedia.org/resource/Jentil","http://www.w3.org/2000/01/rdf-schema#comment","Un jentil (jentilak en plural), és un personatge de la mitologia basca que sembla representar al mateix poble basc precristià. Com els gegants de la mitologia grega disposen d'una força sobrehumana i tenen el mal costum de llançar grans roques sobre els seus enemics. Una altra versió narra que un d'ells es va salvar convertint-se al cristianisme, aquest és l'Olentzero que, de manera similar a en Santa Claus als països anglosaxons, porta regals als nens per Nadal."
