"subject","predicate","object"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAcademy108279524"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAcademiesOfFrance"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/2000/01/rdf-schema#label","Armoured Cavalry Branch Training School"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://dbpedia.org/ontology/wikiPageID",50784046
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://dbpedia.org/ontology/wikiPageRevisionID",1039479822
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_de_cavalerie,_Saumur"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/École_de_cavalerie,_Saumur"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zql22"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Establishment"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Armoured_Cavalry_Branch_Training_School?oldid=1039479822&ns=0"
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Armoured_Cavalry_Branch_Training_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Armoured_Cavalry_Branch_Training_School"
