"subject","predicate","object"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInLesotho"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/2000/01/rdf-schema#label","Vodacom Soccer Spectacular"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/2000/01/rdf-schema#comment","Vodacom Soccer Spectacular is a soccer tournament that was launched by Vodacom Lesotho in 2008 and took place in 2011."
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2008"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Lesotho"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageID",27417151
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageRevisionID",1082518980
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_competitions_in_Lesotho"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodacom_Lesotho"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2008"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Correctional_Services"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlama_FC"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_FC"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xrBD"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939273"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02lym"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vodacom_Soccer_Spectacular"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Lesotho"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lesotho-sport-stub"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-footy-competition-stub"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/abstract","Vodacom Soccer Spectacular is a soccer tournament that was launched by Vodacom Lesotho in 2008 and took place in 2011."
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vodacom_Soccer_Spectacular?oldid=1082518980&ns=0"
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://dbpedia.org/ontology/wikiPageLength",3343
"http://dbpedia.org/resource/Vodacom_Soccer_Spectacular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vodacom_Soccer_Spectacular"
