"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://www.w3.org/2000/01/rdf-schema#label","Robert Shapland Carew"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://www.w3.org/2000/01/rdf-schema#label","Robert Carew (Politiker, 1752)"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://www.w3.org/2000/01/rdf-schema#label","ロバート・シャップランド・カリュー"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shapland Carew (getauft 23. Juni 1752; † 29. März 1829) war ein anglo-irischer Politiker."
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shapland Crew (1752–1829) was an Irish politician. Carew was born in Dublin and educated at Trinity College, Dublin. Carew represented Waterford City from 1776 to 1800 and, after the Acts of Union, County Wexford in the British House of Commons from 1806 to 1807. His son was the 1st Baron Carew."
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・シャップランド・カリュー（英語: Robert Shapland Carew、1752年6月20日 – 1829年3月29日）は、アイルランド王国出身の政治家。1776年から1800年までアイルランド庶民院議員を、1806年から1807年まで連合王国庶民院議員を務めた。"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Waterford_constituencies"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Robert_Shapland_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
