"subject","predicate","object"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1809"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInQuebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de l'Île Verte"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Île-Verte Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Île-Verte Lighthouse is a lighthouse on Île Verte in Notre-Dame-des-Sept-Douleurs, Quebec, Canada. Completed in 1809, it is the oldest lighthouse on the Saint Lawrence River and the third oldest in Canada. The Lighttower, which is 17 metres (56 ft) in height."
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de l'Île Verte est un phare construit sur l'Île Verte, au Québec. Datant de 1809, il est le plus ancien sur le Saint-Laurent et le troisième au Canada."
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://xmlns.com/foaf/0.1/name","Île-Verte Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://xmlns.com/foaf/0.1/name","(Phare de l'Île-Verte)"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/name","(Phare de l'Île-Verte)"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/name","Île-Verte Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.05110931396484
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.42416381835938
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhareIleVerte.jpg"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Notre-Dame-des-Sept-Douleurs,_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bas-Saint-Laurent"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1809"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1809"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Quebec_(Cultural_Heritage_Act)"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageID",36652894
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1075812090
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bas-Saint-Laurent"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1809"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1809"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Verte_(Bas-Saint-Laurent)"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-des-Sept-Douleurs,_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_Quebec_(Cultural_Heritage_Act)"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_l'Île_Verte"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv0y31"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37Xch"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378454"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316957951"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/yearbuilt",1809
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_designation_list"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PhareIleVerte.jpg?width=300"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/caption","Île-Verte Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/construction","stone tower"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Notre-Dame-des-Sept-Douleurs,_Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/location","Quebec"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/shape","cylindrical  tower with balcony and lantern"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.georss.org/georss/point","48.05111111111111 -69.42416666666666"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/abstract","Île-Verte Lighthouse is a lighthouse on Île Verte in Notre-Dame-des-Sept-Douleurs, Quebec, Canada. Completed in 1809, it is the oldest lighthouse on the Saint Lawrence River and the third oldest in Canada. The Lighttower, which is 17 metres (56 ft) in height."
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de l'Île Verte est un phare construit sur l'Île Verte, au Québec. Datant de 1809, il est le plus ancien sur le Saint-Laurent et le troisième au Canada."
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/characteristic","Fl W 5s."
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/countrynumber",1761
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/property/marking","white tower, red lantern and trim"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Île-Verte_Lighthouse?oldid=1075812090&ns=0"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",4131
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/buildingEndDate","1809"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://dbpedia.org/ontology/height",17.0
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Île-Verte_Lighthouse"
"http://dbpedia.org/resource/Île-Verte_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.424163818359 48.051109313965)"
