"subject","predicate","object"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/2000/01/rdf-schema#label","John Walley"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/2000/01/rdf-schema#comment","John Walley (died 1615) was an English politician."
"http://dbpedia.org/resource/John_Walley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/John_Walley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/John_Walley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/John_Walley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Bath,_Somerset"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageID",47883297
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageRevisionID",975834363
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Bath"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ayshe"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shareston"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Court_(MP)"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Price_(MP_for_Bath)"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Bath,_Somerset"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Walley"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20989139"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zj6c"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Court_(MP)"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Shareston"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Price_(MP_for_Bath)"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Shareston"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Ayshe"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/title","Member of Parliament for Bath"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/property/years",1589
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/abstract","John Walley (died 1615) was an English politician."
"http://dbpedia.org/resource/John_Walley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Walley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Walley?oldid=975834363&ns=0"
"http://dbpedia.org/resource/John_Walley","http://dbpedia.org/ontology/wikiPageLength",1399
"http://dbpedia.org/resource/John_Walley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Walley"
