"subject","predicate","object"
"http://dbpedia.org/resource/Bradoriids","http://www.w3.org/2000/01/rdf-schema#label","Bradoriids"
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/ontology/wikiPageID",72108762
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/ontology/wikiPageRevisionID",1118388652
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradoriida"
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bradoriida"
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Bradoriids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bradoriids?oldid=1118388652&ns=0"
"http://dbpedia.org/resource/Bradoriids","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Bradoriids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bradoriids"
