"subject","predicate","object"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/2000/01/rdf-schema#label","Blaenau Ffestiniog"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Wales"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ffestiniog"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Gwynedd"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/2004/02/skos/core#prefLabel","Blaenau Ffestiniog"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://dbpedia.org/ontology/wikiPageID",61784135
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://dbpedia.org/ontology/wikiPageRevisionID",915815176
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Blaenau_Ffestiniog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Blaenau_Ffestiniog?oldid=915815176&ns=14"
