"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Mike Woods (American football)"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","مايك وودز"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Jay Woods (November 1, 1954 – May 29, 2009) was an American football linebacker who played three seasons with the Baltimore Colts of the National Football League. He was drafted by the Baltimore Colts in the second round of the 1978 NFL Draft. Woods first enrolled at Ellsworth Community College before transferring to the University of Tampa and lastly the University of Cincinnati. He attended Benedictine High School in Cleveland, Ohio."
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","مايك وودز (بالإنجليزية: Mike Woods)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 1 نوفمبر 1954 في كليفلاند في الولايات المتحدة، وتوفي في 29 مايو 2009 في ريتشموند هايتس في الولايات المتحدة."
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mike_Wood_(American_football)"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://dbpedia.org/property/name","Mike Woods"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Woods_(American_football).jpg"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Richmond_Heights,_Ohio"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football_players"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ellsworth_Panthers_football_players"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampa_Spartans_football_players"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Colts_players"
"http://dbpedia.org/resource/Mike_Woods_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_tetraplegia"
