"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Brad Garcia"
"http://dbpedia.org/resource/Brad_Garcia","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Nelson ""Brad"" Garcia (born 1986) is an American lawyer and official in the United States Department of Justice who is a nominee to serve as a United States circuit judge of the United States Court of Appeals for the District of Columbia Circuit."
"http://dbpedia.org/resource/Brad_Garcia","http://xmlns.com/foaf/0.1/name","Brad Garcia"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/property/name","Brad Garcia"
"http://dbpedia.org/resource/Brad_Garcia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Bradley_N._Garcia).jpg"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gaithersburg,_Maryland"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/property/birthPlace","Gaithersburg, Maryland, U.S."
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gaithersburg,_Maryland"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_O'Melveny_&_Myers"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_lawyers"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Brad_Garcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageID",71027168
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",1121921780
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaithersburg,_Maryland"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Defense"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career_criminal"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Kagan"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyez_Project"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_O'Melveny_&_Myers"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_lawyers"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Third_Circuit"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_W._Rogers"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/Brad_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
