"subject","predicate","object"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryChristianMusicAlbums"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaedmon'sCallAlbums"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007GreatestHitsAlbums"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Thankful_(Caedmon's_Call_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jg986"
