"subject","predicate","object"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signer110597234"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhilatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalPhilatelicSocietyLondon"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignatoriesToTheRollOfDistinguishedPhilatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philatelist110422405"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/2000/01/rdf-schema#label","John Henry Chapman"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Chapman (1860 – 27 February 1942) was a British businessman active in Sheffield steel companies, and a philatelist who signed the Roll of Distinguished Philatelists in 1926. He was a specialist in the stamps of Queensland."
"http://dbpedia.org/resource/John_Henry_Chapman","http://xmlns.com/foaf/0.1/name","John Henry Chapman"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/name","John Henry Chapman"
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Philatelic_Society_London"
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_philatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signatories_to_the_Roll_of_Distinguished_Philatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageID",42720583
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",1094952575
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philatelist"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Philatelic_Society_London"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_of_Distinguished_Philatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_philatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signatories_to_the_Roll_of_Distinguished_Philatelists"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lt73f"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16856086"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZfV"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Henry_Chapman"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philatelist-stub"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/birthDate",1860
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/deathDate",0001-02-27
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/property/occupation","Philatelist"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/abstract","John Henry Chapman (1860 – 27 February 1942) was a British businessman active in Sheffield steel companies, and a philatelist who signed the Roll of Distinguished Philatelists in 1926. He was a specialist in the stamps of Queensland."
"http://dbpedia.org/resource/John_Henry_Chapman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/John_Henry_Chapman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Henry_Chapman?oldid=1094952575&ns=0"
"http://dbpedia.org/resource/John_Henry_Chapman","http://dbpedia.org/ontology/wikiPageLength",1985
