"subject","predicate","object"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicPaleontologicalSitesOfNorthAmerica"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/2000/01/rdf-schema#label","Carmel Formation"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Carmel Formation is a geologic formation in the San Rafael Group that is spread across the U.S. states of Wyoming, Utah, Colorado, north east Arizona and New Mexico. Part of the Colorado Plateau, this formation was laid down in the Middle Jurassic during the late Bajocian, through the Bathonian and into the early Callovian stages."
"http://dbpedia.org/resource/Carmel_Formation","http://dbpedia.org/property/name","Carmel Formation"
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.25099945068359
"http://dbpedia.org/resource/Carmel_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.6630020141602
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OysterBall.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyrochorte_convex_epirelief.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarmelGunlock2.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarmelHardgroundSection.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarmelFormationRipples.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarmelGunlock.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Formation_at_type_area.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isocrinus_nicoleti_Encrinite_Mt_Carmel.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OoidSurface01.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldenThrone.jpg"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Arizona"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Colorado"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Colorado"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_System_of_North_America"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_formations_of_New_Mexico"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Wyoming"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_New_Mexico"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Utah"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Arizona"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Wyoming"
"http://dbpedia.org/resource/Carmel_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_geology_of_Utah"
"http://dbpedia.org/resource/Carmel_Formation","http://dbpedia.org/ontology/wikiPageID",4461169
"http://dbpedia.org/resource/Carmel_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1121599481
"http://dbpedia.org/resource/Carmel_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Reef_National_Park"
"http://dbpedia.org/resource/Carmel_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_geology_of_Utah"
"http://dbpedia.org/resource/Carmel_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_County,_Utah"
