"subject","predicate","object"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/2000/01/rdf-schema#label","Nomis (company)"
"http://dbpedia.org/resource/Nomis_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Nomis is an Australian football shoe manufacturer founded by former Adidas senior vice president Simon Skirrow. It distributes its shoes in the United Kingdom, United States, Germany, Australia and New Zealand. Skirrow spent five years creating the boots, which are made from kangaroo leather. 'Nomis' is an anagram of 'Simon'. Nomis shoes are specifically developed for improved performance under wet conditions with the use of specially tanned leathers. But it was soon discovered that Skirrow never created any of the technologies and instead they were invented by people in the background."
"http://dbpedia.org/resource/Nomis_(company)","http://xmlns.com/foaf/0.1/name","Nomis"
"http://dbpedia.org/resource/Nomis_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.nomisfootball.com.au"
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/property/name","Nomis"
"http://dbpedia.org/resource/Nomis_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nomis_Logo.png"
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Nomis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Nomis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_Australia"
"http://dbpedia.org/resource/Nomis_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageID",5857102
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1118627628
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kewell"
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warri_Wolves_F.C."
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportswear_(activewear)"
"http://dbpedia.org/resource/Nomis_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_equipment"
