"subject","predicate","object"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Piskorska"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Piskorska"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Piskorska"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Wanda Antonina Piskorska (ur. 2 marca 1937 w Warszawie, zm. 10 kwietnia 2010 w Smoleńsku) – przewodniczka harcerska, polska artystka rzeźbiarka i medalierka."
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Piskorska (2 March 1937 – 10 April 2010) was a Polish sculptor. She died in the 2010 Polish Air Force Tu-154 crash near Smolensk on 10 April 2010. She was posthumously awarded the Order of Polonia Restituta."
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Wanda Antonina PISKORSKA (naskiĝis la 2-an de marto 1937 en Varsovio, mortis la 10-an de aprilo 2010 en Smolensk) estis skolta gvidantino, pola artistino-skulptistino kaj projektantino de medaloj."
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katarzyna_Piskorska.jpg"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katarzyna_Piskorska_grave.jpg"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_sculptors"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Scouts_and_Guides"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_sculptors"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_the_Smolensk_air_disaster"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Polish_sculptors"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageID",52441744
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageRevisionID",1020917274
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Scouts_and_Guides"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_sculptors"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katarzyna_Piskorska.JPG"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Polish_sculptors"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_the_Smolensk_air_disaster"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katarzyna_Piskorska_grave.jpg"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Katarzyna_Piskorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Polonia_Restituta"
