"subject","predicate","object"
"http://dbpedia.org/resource/Garay_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Garay (apellido)"
"http://dbpedia.org/resource/Garay_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Garay (surname)"
"http://dbpedia.org/resource/Garay_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Garay (en español) o Garai (en vasco) es un apellido español de origen vasco, que pasó a Hispanoamérica. También existe un apellido toponímico homónimo en Hungría."
"http://dbpedia.org/resource/Garay_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageID",51338329
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",955368951
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Andrew_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Garay_(director)"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Marcos_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridl_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Suárez"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Garay_(fencer)"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Garay"
"http://dbpedia.org/resource/Garay_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Garay"
