"subject","predicate","object"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/2000/01/rdf-schema#label","Cabal"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (software)"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/2000/01/rdf-schema#label","كابال (برنامج)"
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/2000/01/rdf-schema#comment","The Haskell Cabal (common architecture for building applications and libraries) aids in the packaging and distribution of software packages. It is contained in the Haskell Platform."
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/2000/01/rdf-schema#comment","هاسكل جمعية سرية هو المعمارية العامة لبناء البرمجيات التطبيقية والمكتبات البرمجية؛ وهو يساعد في تغليف وتوزيع مجموعة البرمجيات. وهي مُدمجة في ."
"http://dbpedia.org/resource/Cabal_(software)","http://www.w3.org/2000/01/rdf-schema#comment","У этого термина существуют и другие значения, см. Кабал (значения) Cabal расшифровывается как Common Architecture for Building Applications and Libraries (т. е. «общая архитектура сборки приложений и библиотек»). Cabal написан на языке программирования Haskell и предназначен для облегчения автоматической сборки пакетов, написанных на этом языке программирования."
"http://dbpedia.org/resource/Cabal_(software)","http://xmlns.com/foaf/0.1/name","Cabal"
"http://dbpedia.org/resource/Cabal_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.haskell.org/cabal/"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/property/name","Cabal"
"http://dbpedia.org/resource/Cabal_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_package_management_systems"
"http://dbpedia.org/resource/Cabal_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_Haskell"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageID",5364865
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1107325708
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_management_system"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_package_management_systems"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_package_(installation)"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nix_package_manager"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Peyton_Jones"
"http://dbpedia.org/resource/Cabal_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Haskell_Compiler"
