"subject","predicate","object"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryParksInScotland"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMidlothian"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/2000/01/rdf-schema#label","Roslin Glen Country Park"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/2000/01/rdf-schema#comment","Roslin Glen Country Park is a wooded glen in the North Esk Valley, near the village of Roslin in Scotland. It contains walks with several places of interest along the way, including Rosslyn Chapel, Roslin Castle, Wallace's Cave and Hawthornden Castle."
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85329055786133
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.163461208343506
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_parks_in_Scotland"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Midlothian"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageID",4348567
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1081620246
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslin_Castle"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_parks_in_Scotland"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthornden_Castle"
"http://dbpedia.org/resource/Roslin_Glen_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Midlothian"
