"subject","predicate","object"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/2000/01/rdf-schema#label","Nut driver"
"http://dbpedia.org/resource/Nut_driver","http://www.w3.org/2000/01/rdf-schema#comment","A nut driver is a tool for tightening nuts and bolts. It essentially consists of a socket attached to a shaft and cylindrical handle and is similar in appearance and use to a screwdriver. They generally have a hollow shaft to accommodate a shank onto which a nut is threaded. They are typically used for lower torque applications than wrenches or ratchets and are frequently used in the appliance repair and electronics industries."
"http://dbpedia.org/resource/Nut_driver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easco_spinner_handle,_with_socket.jpg"
"http://dbpedia.org/resource/Nut_driver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xcelite_Nut_driver.jpg"
"http://dbpedia.org/resource/Nut_driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageID",25652877
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageRevisionID",1116114916
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastener"
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwdriver"
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcelite"
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(hardware)"
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easco"
"http://dbpedia.org/resource/Nut_driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_wrench"
