"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://www.w3.org/2000/01/rdf-schema#label","List of rulers and officers of Galway 1230–1485"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the rulers and officers of Galway, Ireland from 1230 to 1485."
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Galway_(city)"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Ireland"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Galway-related_lists"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageID",2176750
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageRevisionID",1076744936
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Galway"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Galway_(city)"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Galway-related_lists"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Ireland"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_agency"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZ6B"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7378994"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/abstract","This is a list of the rulers and officers of Galway, Ireland from 1230 to 1485."
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_rulers_and_officers_of_Galway_1230–1485?oldid=1076744936&ns=0"
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://dbpedia.org/ontology/wikiPageLength",2167
"http://dbpedia.org/resource/List_of_rulers_and_officers_of_Galway_1230–1485","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_rulers_and_officers_of_Galway_1230–1485"
