"subject","predicate","object"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStCatharine'sCollege,Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockTrader110657835"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stockbroker110657444"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investor110216106"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInvestors"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trader110720453"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777012"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHedgeFundManagers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStockTraders"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStockbrokers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/2000/01/rdf-schema#label","David Harding"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/2000/01/rdf-schema#label","David Harding (financier)"
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/2000/01/rdf-schema#comment","Sir David Winton Harding (born August 1961) is a British billionaire businessman, and the founder and CEO of Winton Group. He had previously co-founded Man AHL (formerly Adam, Harding & Lueck). His approach favours quantitative investment strategies, using scientific research as the basis of trading decisions. With respect to scientific research, he has established a research programme into the physics of sustainability at Cambridge University's Cavendish Laboratory. Politically, Harding has served as the joint-treasurer of Britain Stronger in Europe and chairman of the BSIE finance committee."
"http://dbpedia.org/resource/David_Harding_(financier)","http://www.w3.org/2000/01/rdf-schema#comment","David Winton Harding (agosto de 1961) é um empresário bilionário britânico, fundador e CEO do . Foi previamente co-fundador do (anteriormente Adam, Harding & Lueck). Sua abordagem favorece estratégias quantitativas de investimento, usando a pesquisa científica como base de decisões comerciais. Com relação à pesquisa científica, Harding estabeleceu um programa de pesquisa sobre a física da sustentabilidade no Laboratório Cavendish da Universidade de Cambridge. Politicamente, Harding atuou como tesoureiro da (BSIE) e presidente do comitê de finanças da BSIE."
"http://dbpedia.org/resource/David_Harding_(financier)","http://xmlns.com/foaf/0.1/name","David Harding"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/property/name","David Harding"
"http://dbpedia.org/resource/David_Harding_(financier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Harding_2016.png"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/property/birthPlace","Oxford, England"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stock_traders"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_donors"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_investors"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_financial_businesspeople"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_hedge_fund_managers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_billionaires"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giving_Pledgers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stockbrokers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_philanthropists"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageID",24168328
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageRevisionID",1120079362
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Laboratory"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_Prizes_for_Science_Books"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_donors"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_undergraduate_degree_classification"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_stock_traders"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times_Rich_List_2016"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Group"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_financial_businesspeople"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_investors"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_futures"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_New_Year_Honours"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_hedge_fund_managers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Return_+_Alpha"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Professorship_of_the_Public_Understanding_of_Risk"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum,_London"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Group"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick_Institute"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_Stronger_in_Europe"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giving_Pledgers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_billionaires"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_stockbrokers"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schwarzman"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empiricism"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_investing"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_philanthropists"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Human_Development"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_research"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffray_Woodriff"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assets_under_management"
"http://dbpedia.org/resource/David_Harding_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Cambridge_Scholarship"
