"subject","predicate","object"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRallyGroups"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2000/01/rdf-schema#label","Midget car racing"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2000/01/rdf-schema#label","Carreras de midget"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2000/01/rdf-schema#label","Midgetracen"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2000/01/rdf-schema#comment","Los midget cars, también conocidos como speedcars en Australia, son una clase de coches de carreras caracterizados por su pequeño tamaño y su elevada relación potencia/peso. Equipados habitualmente con motores de cuatro cilindros en línea, surgieron en los Estados Unidos en la década de 1930, y cuentan con competiciones organizadas en la mayoría de los continentes. Existe una gira mundial, así como giras nacionales en los Estados Unidos, Australia y Nueva Zelanda."
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2000/01/rdf-schema#comment","Midget cars, also speedcars in Australia, is a class of racing cars. The cars are very small with a very high power-to-weight ratio and typically use four cylinder engines. They originated in the United States in the 1930s and are raced on most continents. There is a worldwide tour and national midget tours in the United States, Australia, and New Zealand."
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2000/01/rdf-schema#comment","Midgetracen is een vorm van autosport die in de jaren 1930 ontstond in de Verenigde Staten. De gebruikte auto's lijken op de in Europa gebruikte kart, maar hebben een hogere opbouw en over het algemeen grotere wielen met velgen. Er wordt vooral op onverharde ovaal circuits gereden. Midgetracen is een van de opstapklasses in de Amerikaanse autosport en verschillende NASCAR-coureurs zijn via deze sport hun carrière begonnen. In 1968 werd het Europees kampioenschap in Nederland gehouden."
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Stewart_@_The_Chili_Bowl_in_Tulsa,_Ok.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MidgetCar.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stahls_Automotive_Collection_December_2021_100_(William_Clay_Ford's_1939_Ford_Midget_Racer).jpg"
