"subject","predicate","object"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionNetworks"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC新聞"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBCニュース"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","إن بي سي نيوز"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC 뉴스"
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#comment","NBC 뉴스(영어: NBC News)는 미국 NBC 산하의 뉴스 제작 자회사이다. 다우 존스와 제휴한 Ppp 뉴스 전문 CNBC와 마이크로소프트와 제휴한 MSNBC가 있다."
"http://dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#comment","NBC News est le département de l'information du réseau de télévision américain National Broadcasting Company (NBC)."
